" ";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";
"DJVU"; 0;2;14;16;10;7;7;34;15;10;6;6;9;5;12;2;21;13;5;28;10;9;28;20;17;24;23;14;13;6;	
"PDF"; 0;1400;50158;57290;44233;28670;19954;22196;25048;33551;42522;38480;45019;34158;43018;34990;36541;25860;16496;19388;24918;25936;33842;24201;28574;23308;19596;19191;18093;9648;	
"Galeria zdjęć"; 0;63;1021;700;668;504;413;783;426;672;808;539;568;351;459;420;843;305;299;974;311;415;573;377;503;390;645;345;385;93;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 43;338;10940;12638;9757;6847;8935;8253;5763;8924;9627;9204;10372;7537;9616;8708;11025;5877;3924;4035;6230;6496;6547;5174;5877;4873;6537;35852;4814;2303;	
 	
