" ";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";
"Proste"; 35;1849;3121;5567;4461;4489;4659;4651;5289;3756;3736;2423;2338;2352;1965;2660;2706;2317;3045;2843;2415;3574;2459;1957;1558;1550;1833;2424;2917;2295;2512;2053;2449;1933;1968;2230;2160;2124;1595;2276;2369;1929;2383;2315;2550;2082;1790;1669;2507;1679;1761;2728;3060;2374;3299;2386;3255;2063;2536;1665;1604;1585;1878;2455;3544;2709;1546;202;4502;4620;3880;2316;1933;1917;2512;2982;3208;2385;3359;2514;3101;2953;2589;2332;1446;2310;1498;2204;3117;2316;3006;3092;2007;4114;2280;948;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;631;2506;3038;1991;1434;653;1393;269;1525;474;1277;641;772;928;1201;1032;2217;487;931;537;447;573;654;1726;527;705;92544;440;126;	
"Zaawansowane"; 0;346;674;1242;987;873;1134;919;1141;882;919;738;872;630;814;1120;952;792;1033;963;957;780;633;598;488;502;591;860;1004;689;821;547;760;555;705;560;456;397;450;888;637;538;646;592;742;483;497;633;475;482;480;999;731;605;854;690;769;529;572;403;518;462;675;799;774;552;497;5;206;263;222;106;49;107;131;122;182;170;85;48;144;91;110;42;62;72;61;109;140;114;168;114;75;69;69;22;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;16;2;3;23;32;16;86;3;3;3;3;6;4;0;0;1;4;3;4;10;40;7;32;1;0;4;6;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;35;159;116;27;0;8;211;37;141;5;60;84;162;20;17;48;0;4;2;2100;210;8;52;36;108;6449;1915;4;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;19;10488;2499;11804;1715;2335;9168;2715;6501;2738;11748;8871;16874;24055;11390;3424;12328;11435;8826;12097;24521;20395;11082;12888;9438;23078;15863;30541;1180;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;25;5;12;12;46;3;26;22;29;15;0;7;15;13;5;0;14;0;57;1;4;29;7;19;4634;4;1;	
 	
